1,Orioles,15,7,0.533,88.6,73.4,23.48150,45.18220,68.66370
1,Yankees,15,8,0.554,92.2,69.8,42.63680,40.91540,83.55220
1,Blue_Jays,13,10,0.535,87.3,74.7,17.52830,44.72320,62.25150
1,Red_Sox,13,10,0.511,83.0,79.0,7.10650,31.01110,38.11760
1,Rays,12,12,0.530,84.3,77.7,9.24690,35.97950,45.22640
2,Guardians,16,6,0.482,84.3,77.7,47.49750,8.26800,55.76550
2,Royals,13,10,0.457,76.9,85.1,12.54020,5.08770,17.62790
2,Tigers,13,10,0.459,77.3,84.7,13.30530,5.48390,18.78920
2,Twins,8,13,0.506,80.9,81.1,26.59660,8.75540,35.35200
2,White_Sox,3,19,0.401,59.1,102.9,0.06040,0.02350,0.08390
3,Rangers,12,11,0.527,86.0,76.0,32.91970,23.77090,56.69060
3,Mariners,11,11,0.509,82.1,79.9,16.71760,18.05950,34.77710
3,Angels,9,14,0.493,77.9,84.1,6.82810,9.85120,16.67930
3,Athletics,9,14,0.419,65.9,96.1,0.19030,0.39460,0.58490
3,Astros,7,16,0.573,87.6,74.4,43.34430,22.49390,65.83820
4,Braves,15,6,0.579,97.7,64.3,81.33410,15.52140,96.85550
4,Phillies,15,8,0.523,87.2,74.8,15.15670,52.80320,67.95990
4,Mets,12,10,0.485,80.1,81.9,3.26540,26.30280,29.56820
4,Nationals,10,11,0.420,69.0,93.0,0.12480,2.19330,2.31810
4,Marlins,6,18,0.459,69.5,92.5,0.11900,2.35930,2.47830
5,Brewers,14,7,0.514,86.8,75.2,38.86180,26.96970,65.83150
5,Cubs,13,9,0.508,84.6,77.4,26.95830,27.30990,54.26820
5,Reds,12,10,0.500,81.4,80.6,14.20140,22.20030,36.40170
5,Pirates,12,11,0.471,77.2,84.8,5.65840,12.28040,17.93880
5,Cardinals,10,13,0.510,81.4,80.6,14.32010,22.30200,36.62210
6,Dodgers,13,11,0.605,96.6,65.4,84.50950,11.64220,96.15170
6,Padres,13,12,0.488,79.8,82.2,3.74710,24.17290,27.92000
6,Diamondbacks,11,13,0.529,83.8,78.2,9.98000,39.41180,49.39180
6,Giants,11,13,0.478,76.8,85.2,1.72780,14.03200,15.75980
6,Rockies,5,18,0.433,64.8,97.2,0.03560,0.49880,0.53440
